id,gemeente,naam,straat,huisnummer,toevoeging,plaats,openingstijden,toegankelijk,geom
8132,Weert,Sportpark Op den Das,Bocholterweg,89, ,Weert,07:30 - 21:00,t,0101000020E61000004AFA07D328BD1640C25395A4559C4940
8149,Weert,MFA Kimpeveld,St. Barbaraplein,2, ,Weert,07:30 - 21:00,t,0101000020E61000003C7B3B7D95EC164094D240E7469B4940
8134,Weert,Sportpark Graswinkel,Fuutstraat,4, ,Weert,07:30 - 21:00,f,0101000020E6100000C00B6F977CE41640C6D08402839F4940
8140,Weert,Sporthal Aan de Bron,Maaslandlaan,3, ,Weert,07:30 - 21:00,f,0101000020E61000001DCAEDEA97E016401E68F1A185A04940
8146,Weert,Blokhut Scouting Fatima,Nieuwstraat,90, ,Weert,07:30 - 21:00,f,0101000020E6100000253977F308CB1640185C2C7233A04940
8155,Weert,Woonzorgcentrum Hornehoof,Vogelsbleek,20, ,Weert,07:30 - 21:00,t,0101000020E610000088D88A234BDB1640B1F991E36CA04940
8154,Weert,Mobiel Stembureau (Station Weert),Stationsplein,14, ,Weert,06:15 - 08:30,f,0101000020E6100000501DD15B41D11640E51F8F76E29F4940
8157,Weert,Trefcentrum Willem Litjenshof,Willem Litjenshof,16, ,Weert,07:30 - 21:00,f,0101000020E6100000A84718DBABB816401E59120311A14940
8156,Weert,Stadhuis,Wilhelminasingel,101, ,Weert,07:30 - 21:00,t,0101000020E61000005A352B82CFD0164033A3CEC527A04940
8153,Weert,Brede School Moesel,Stadhouderslaan,21, ,Weert,07:30 - 21:00,t,0101000020E61000006A1946CD99D9164071D3C7C5D69E4940
8142,Weert,Gemeenschapscentrum De Zaal,Mariastraat,1, ,Weert,07:30 - 21:00,f,0101000020E6100000B0FD0E8C56E0164017AA602912994940
8147,Weert,"Mobiel Stembureau (Oranjeflat, De Oranjetref)",Oranjeplein,1,b,Weert,09:00 - 09:45,f,0101000020E6100000B3E6F59745D31640937273011A9F4940
9041,Weert,Mobiel Stembureau (Gilde Opleidingen),Drakesteyn,5,,Weert,12:15 - 12:45,f,0101000020E610000087E8010679DA16401DF7BAA29B9F4940
8141,Weert,Mobiel Stembureau (Woonzorgcentrum Nedermazehof),Maastrichtstraat,70, ,Weert,13:00 - 14:00,f,0101000020E6100000A2C3CA0872E716407438717480A04940
7172,Weert,Zorgcentrum Hieronymus,Biest,43, ,Weert,07:30 - 21:00,f,0101000020E61000007048C15881D91640AB6F179C2CA14940
8061,Weert,IKC Laar,Aldenheerd,10, ,Weert,07:30 - 21:00,t,0101000020E6100000FF0F9E7331D216406BF0C3E310A34940
8144,Weert,Mobiel Stembureau (Kantine SV Laar),Molenakkerdreef,101, ,Weert,18:00 - 20:00,f,0101000020E6100000A0E34A0DD2DB16405AB3E9964AA24940
8148,Weert,Mobiel Stembureau (Woonzorgcentrum Hushoven),Rietstraat,2, ,Weert,16:00 - 16:30,f,0101000020E6100000213FBD476DC61640083875FF07A24940
8135,Weert,Mobiel Stembureau (Recreatieruimte Geertenhof),Geertenhof,2, ,Weert,15:00 - 15:30,f,0101000020E610000096F551FCCEDB16406EECA73918A04940
8137,Weert,Mobiel Stembureau (Verzorgingstehuis Ververshof),Kasteelsingel,8, ,Weert,11:00 - 12:00,f,0101000020E6100000064E3CBB0AD416402CE49D85F5A04940
8150,Weert,Mobiel Stembureau (Woonzorgcentrum Zuyderborgh),St. Jozefhof,4, ,Weert,10:00 - 10:30,f,0101000020E61000001859496368CE1640654F600CB59E4940
8145,Weert,Stemlokaal Moesel,Nassaulaan,5, ,Weert,07:30 - 21:00,f,0101000020E61000007006A5863BD71640A8584433209F4940
8139,Weert,Scouting St. Job Leuken-Weert,Klein Leuken,14, ,Weert,07:30 - 21:00,f,0101000020E61000009DA6343A9EED1640E793A0B51EA14940
8138,Weert,Wijkgebouw Groenewoud,Kesselstraat,28, ,Weert,07:30 - 21:00,f,0101000020E6100000FE44600AE1E316408064D29045A04940
8133,Weert,Trefcentrum voor Ouderen,Fr. Strouxstraat,53, ,Weert,07:30 - 21:00,f,0101000020E610000036DEFA0997E616406F76D63490984940
8130,Weert,Odaschool Annendaal,Annendaal,10, ,Weert,07:30 - 21:00,f,0101000020E61000000E5D3289D8C21640E7C2FCA064A14940
8151,Weert,Wijkgebouw Keenter Hart,St. Jozefskerkplein,3, ,Weert,07:30 - 21:00,f,0101000020E61000009709BC1C41CD164068703D05DE9E4940
8128,Weert,St. Theuniskapel,Altweerterkapelstraat,6, ,Weert,07:30 - 21:00,f,0101000020E610000062F16117C1C016401E0AF7AEA79E4940
8136,Weert,Schutterslokaal De Krang,Ittervoorterweg,70,H,Weert,07:30 - 21:00,f,0101000020E6100000A31D7918411617408CD8E0AA569D4940
8152,Weert,Brede School Markeent,St. Jozefslaan,102, ,Weert,07:30 - 21:00,f,0101000020E610000005DEAD5298CE1640DFAA9298459F4940
8158,Weesp,Brandweerkazerne,Aetsveldselaan,65, ,Weesp,07:30 - 21:00,t,0101000020E610000093F283880E2E14408FF5D7A2BA264A40
8165,Weesp,Brede school Kors Breijer,Papelaan,122,a,Weesp,07:30 - 21:00,t,0101000020E61000000837C354CD221440C2EDCEAF2D284A40
8164,Weesp,Gebouw Papelaan 99,Papelaan,99, ,Weesp,07:30 - 21:00,t,0101000020E61000003F9BCEAE782314408F854B3BF3274A40
7997,Weesp,De Hogeweyk,Heemraadweg,1, ,Weesp,07:30 - 21:00,t,0101000020E6100000F560D6B4201E14403D70D0893D284A40
8161,Weesp,Sporthal Aetsveld,Mr. C.J. Kooimancentrum,17, ,Weesp,07:30 - 21:00,t,0101000020E61000003519C5DA2E2C144097A9FD6141264A40
8159,Weesp,Vechtstedecollege,Amstellandlaan,1,a,Weesp,07:30 - 21:00,t,0101000020E6100000501C9106EF1F14403755F7C8A6274A40
8160,Weesp,Verzorgingshuis Oversingel,Hugo de Grootlaan,30, ,Weesp,07:30 - 21:00,t,0101000020E6100000DF50D2A57A28144012A230B305274A40
8162,Weesp,Stadhuis,Nieuwstraat,41, ,Weesp,07:30 - 21:00,t,0101000020E610000090855F1FDA2B1440C94F033642274A40
8163,Weesp,Svala auto (Volvogarage),Nijverheidslaan,1, ,Weesp,07:30 - 21:00,t,0101000020E6100000930BA561BE31144022D12799EC274A40
8166,Werkendam,Gereformeerde Kerk De Hoeksteen,Van der Dussenlaan,37, ,Dussen,07:30 - 21:00,t,0101000020E61000004C52A3D481DB1340A6C226D200DE4940
8992,Werkendam,MFA de Dussenaar,Wilhelminaplantsoen,1,,Dussen,07:30 - 21:00,t,0101000020E61000002778080885DA1340F58BD8778CDD4940
8169,Werkendam,Steunpunt Den Dotter,In het Rietwerf,1, ,Hank,07:30 - 21:00,t,0101000020E6100000EEFC7583759313409388581337DE4940
8168,Werkendam,Basisschool De Bolderik,Beatrixstraat,68, ,Hank,07:30 - 21:00,t,0101000020E6100000C7361806069A134054B22C3015DE4940
8171,Werkendam,Tavenu,Singel,16,a,Nieuwendijk,07:30 - 21:00,t,0101000020E610000049BB34F237AF1340198578B248E34940
8172,Werkendam,De Bolderik,Nanningh Keyserstraat,2, ,Sleeuwijk,07:30 - 21:00,t,0101000020E61000009532B8CC3AD01340BC68885DADE84940
8174,Werkendam,Het Trefpunt,Notenlaan,69, ,Sleeuwijk,07:30 - 21:00,t,0101000020E6100000A927F6474DCC1340195AD7476BE84940
8173,Werkendam,De Nieuwe Es (wooncomplex Buitenplaats),Nieuwe Es,50, ,Sleeuwijk,07:30 - 21:00,t,0101000020E610000012D1BCD7A1C813406DD58A43F1E74940
8177,Werkendam,Zorgcentrum Goezate,Raadhuislaan,4, ,Werkendam,07:30 - 21:00,t,0101000020E610000049CED3CACE9613403C97B1BA38E74940
8176,Werkendam,Wooncomplex d' Altenaer,d' Altenaer,9,a,Werkendam,07:30 - 21:00,t,0101000020E6100000B7A5613AA594134059E6CB10E9E74940
8178,Werkendam,Gemeentehuis Werkendam,Raadhuisplein,1, ,Werkendam,07:30 - 21:00,t,0101000020E6100000ED3C66AAA49513403093C7243AE74940
8175,Werkendam,Grote zaal Chr. Ger. Kerk,Binnengriend,27, ,Werkendam,07:30 - 21:00,t,0101000020E6100000DE5ABEDF7C9B13401BA055E211E84940
8990,Werkendam,Buurthuis De Burcht,Beukenkampstraat,23,,Werkendam,07:30 - 21:00,t,0101000020E6100000A82965B0EA8F1340036B6817F1E74940
8191,Westerveld,Dorpshuis De Stobbe,Linthorst Homanstraat,22, ,Darp,07:30 - 21:00,f,0101000020E610000040418F3C03D11840C3CEDA8E25634A40
8193,Westerveld,Gemeentehuis,Raadhuislaan,1, ,Diever,07:30 - 21:00,t,0101000020E6100000EA3E63D3083D19408DB578DEF16D4A40
8192,Westerveld,Zalencentrum Dingspilhuus,Hoofdstraat,88, ,Diever,07:30 - 21:00,t,0101000020E61000007733BCBCAD48194085DBB143426D4A40
8195,Westerveld,Landhotel De Börken,Lhee,76, ,Dwingeloo,07:30 - 21:00,t,0101000020E6100000A5D638F18E911940A130020C066A4A40
8194,Westerveld,t Hof van Dwingeloo,Drift,1, ,Dwingeloo,07:30 - 21:00,t,0101000020E6100000378AAC3594781940F80BADB6716A4A40
8196,Westerveld,Buurthuis De Gowe,Tolweg,1, ,Dwingeloo,07:30 - 21:00,f,0101000020E610000076B5F6ED0D7E1940051C72CE306F4A40
8197,Westerveld,Woonzorgcentrum De Weyert,Weverslaan,1,a,Dwingeloo,07:30 - 21:00,t,0101000020E6100000F467C843A27A1940507B6DDDDD6A4A40
8198,Westerveld,Dorpshuis De Veldkei,Veldkamp,77, ,Havelte,07:30 - 21:00,t,0101000020E61000003002D21A5DEF184061575BFD0D634A40
8199,Westerveld,De Rand van Havelte,Wandelbosweg,10, ,Havelte,07:30 - 21:00,t,0101000020E610000003AAAD48B4F9184045AA0498AD634A40
8200,Westerveld,Dorpshuis De Vlasbarg,Vijverlaan,2, ,Uffelte,07:30 - 21:00,f,0101000020E6100000D2B470CBDA1F1940AB833075DF644A40
8201,Westerveld,Brandweerkazerne,Kerkhoflaan,2, ,Vledder,07:30 - 21:00,f,0101000020E610000030F6B47C8AD918402CD932929D6D4A40
8202,Westerveld,De Tippe,Lesturgeonplein,5, ,Vledder,07:30 - 21:00,t,0101000020E610000078762256B9D318404881CB84DB6D4A40
8203,Westerveld,Dorpshuis Oens Huus,Haarsmastraat,2, ,Wapse,07:30 - 21:00,f,0101000020E61000003E5FED07C010194029EC3FBE066E4A40
8204,Westerveld,Dorpshuis De Wiekslag,Oude Dijk,57, ,Wapserveen,07:30 - 21:00,t,0101000020E61000000353FBE490DF1840DF614F45AE694A40
8205,Westerveld,Ons Dorpshuis,Linthorst Homanstraat,14, ,Wilhelminaoord,07:30 - 21:00,t,0101000020E6100000946A37AB52AB1840110D091A9E6D4A40
8206,Westerveld,Villa Nova,Dorpsstraat,38, ,Zorgvlied,07:30 - 21:00,f,0101000020E6100000C1E49C916E0319406F25DBC315764A40
8210,Westervoort,School Het Startblok,Klapstraat,205, ,Westervoort,07:30 - 21:00,t,0101000020E610000026CA9C36FCE1174072C3820AADF94940
8214,Westervoort,School De Brug,Schoolstraat,7, ,Westervoort,07:30 - 21:00,t,0101000020E6100000389DE8E36FDF1740EFC3A46C0FFB4940
8213,Westervoort,De Nieuwhof,Rivierweg,1, ,Westervoort,07:30 - 21:00,t,0101000020E6100000800DF5AC85E61740943180E830F94940
8212,Westervoort,Montessorischool,Paepestraat,23, ,Westervoort,07:30 - 21:00,t,0101000020E610000076AD5FDE53DB1740C6BF2D2AB2FA4940
9140,Westervoort,Mobiel stembureau (De Wilgenpas),Het Geerken,8,,Westervoort,07:30 - 21:00,t,0101000020E6100000FDB62C8212E5174026694670F7F84940
9139,Westervoort,Mobiel stembureau (Hamerstaete),Hamersestraat,29,,Westervoort,09:00 - 10:00,t,0101000020E6100000EBDBF6E6B1E51740E0F01CF167FB4940
9138,Westervoort,Jongerencentrum Creon,De Rosmolen,27,,Westervoort,07:30 - 21:00,t,0101000020E6100000FF674E19C4E61740DB16AE5FF1F84940
8211,Westervoort,Wijkcentrum De Bult,Koeweide,116, ,Westervoort,07:30 - 21:00,t,0101000020E61000003B09F3BEF4E71740189901E038FA4940
8209,Westervoort,Gemeentehuis,Dorpsplein,1, ,Westervoort,07:30 - 21:00,t,0101000020E6100000341456AEE0DE1740A1DE0D1B45FB4940
8208,Westervoort,School het Ravelijn,De Steenderens,1, ,Westervoort,07:30 - 21:00,t,0101000020E6100000BAB87EDBC2EA1740EC5C534BB3F94940
1208,Westerwolde,Brandweerkazerne,Blijhamsterweg,34,A,Bellingwolde,07:30 - 21:00,f,0101000020E61000009C4D42477D8C1C40AA485FEA228D4A40
1207,Westerwolde,Steunstee Reiderstee,Reidersingel,29, ,Bellingwolde,07:30 - 21:00,t,0101000020E61000001AA48FE2E4AC1C40E6159E83668F4A40
1206,Westerwolde,Streekmuseum De Oude Wolden,Hoofdweg,161, ,Bellingwolde,07:30 - 21:00,t,0101000020E6100000E67027BDE1A51C4030141090788E4A40
1209,Westerwolde,Buurthuis De Brug,Rhederweg,174, ,Bellingwolde,07:30 - 21:00,f,0101000020E61000008AED321FB7AB1C403B65895C5D8B4A40
1212,Westerwolde,Zalencentrum het Oude Wapen,Hoofdweg,70, ,Blijham,07:30 - 21:00,f,0101000020E61000008B6C9B6D644C1C40ECE04E8CA68D4A40
1211,Westerwolde,Cbs De Loopplank,Hoofdweg,170, ,Blijham,07:30 - 21:00,t,0101000020E610000094E038E9B04C1C4020272B0AE48C4A40
1210,Westerwolde,Zorgcentrum De Blanckenborg,Eikenlaan,34, ,Blijham,07:30 - 21:00,t,0101000020E610000033840D9684541C40798D1E3EF78D4A40
7921,Westerwolde,De Turfschuur,Marktplein,1,B,Bourtange,07:30 - 21:00,f,0101000020E6100000BC673E9627C41C4021F5B81EEE804A40
1213,Westerwolde,Vestingkerkje,Molenweg,2, ,Oudeschans,07:30 - 21:00,f,0101000020E610000048D3A320AD8E1C407815D8B7A1914A40
7922,Westerwolde,Buurthuis,Wollinghuizerweg,28, ,Sellingen,07:30 - 21:00,t,0101000020E6100000BEE5C148F59C1C403DE52E484E7D4A40
7918,Westerwolde,Gemeentehuis,Dorpsstraat,1, ,Sellingen,07:30 - 21:00,t,0101000020E6100000769E13A330951C407A2862F52D794A40
7929,Westerwolde,Heemborgh,Stationsplein,14, ,Ter Apel,07:30 - 21:00,t,0101000020E61000005E2B763BC8431C4097CAC92ED2704A40
7928,Westerwolde,De Wilpskamp,Sellingerstraat,57, ,Ter Apel,07:30 - 21:00,t,0101000020E6100000904C8C0789481C405DD5EF4890704A40
7927,Westerwolde,De Grensstreek,Barnflair Oost,58, ,Ter Apel,07:30 - 21:00,t,0101000020E61000009C720BB188541C408DFDAECD9B6D4A40
7924,Westerwolde,'t Streekje,Markeweg,27, ,Ter Apel,07:30 - 21:00,t,0101000020E610000070024D300E2D1C404EC51EBEB26F4A40
7926,Westerwolde,Sporthal,Heemker Akkerstraat,6, ,Ter Apel,07:30 - 21:00,t,0101000020E6100000489EA7DE73401C40AB42C1941A704A40
7925,Westerwolde,Kloosterheerd,Dr. Bekenkampstraat,55, ,Ter Apel,07:30 - 21:00,t,0101000020E61000008302C665A23B1C4006E6C0296E704A40
7923,Westerwolde,D'Oale School,Ter Apelkanaal Oost,79, ,Ter Apelkanaal,07:30 - 21:00,t,0101000020E610000062D151671E331C4047CCF1AC52744A40
1215,Westerwolde,MFA Ons Noabershoes,Scheidingsweg,20, ,Veelerveen,07:30 - 21:00,t,0101000020E6100000555299F571851C40009ADB9996864A40
7919,Westerwolde,De Bolderbörg,Irenestraat,58, ,Vlagtwedde,07:30 - 21:00,t,0101000020E6100000472C4D3D17771C40E3B00B71B2834A40
7920,Westerwolde,MFA,Smederij,12, ,Vlagtwedde,07:30 - 21:00,t,0101000020E61000005485138CDB6E1C4073AFFE9536834A40
1214,Westerwolde,Buurthuis ’t Ganzenust,Meidoornweg,3, ,Vriescheloo,07:30 - 21:00,f,0101000020E61000007D102ABAF3751C405F0DEDEFAE884A40
1216,Westerwolde,Gemeentehuis,Hoofdweg,2, ,Wedde,07:30 - 21:00,f,0101000020E610000054D17198DC481C40A55D70F9D4884A40
8218,Westland,De Viermaster,Van Rijnstraat,28, ,De Lier,07:30 - 21:00,t,0101000020E61000006AC86B6A480211400F3EF2D90AFD4940
8220,Westland,Sportcentrum Vreeloo,Veilingweg,16, ,De Lier,07:30 - 21:00,t,0101000020E610000014A8564308FA1040A94629CD98FD4940
8219,Westland,Partycentrum De Rank,Van Weelystraat,2, ,De Lier,07:30 - 21:00,t,0101000020E61000004F1B03222CFD1040541A9996C4FC4940
8215,Westland,De Achtsprong,Achterlaantje,10, ,De Lier,07:30 - 21:00,t,0101000020E61000006028BBF48AFC10409C87A142E6FC4940
8216,Westland,Partycentrum 't Centrum,Hoofdstraat,100, ,De Lier,07:30 - 21:00,t,0101000020E61000006975AC316C0311403F2047A8D6FC4940
8217,Westland,PCBS Prins Willem-Alexander,Van Haemstedestraat,28, ,De Lier,07:30 - 21:00,t,0101000020E6100000F170D09828F810401D864F6D42FD4940
8222,Westland,Prot.Chr.Basisschool De Hoeksteen,Fazantlaan,4, ,Honselersdijk,07:30 - 21:00,f,0101000020E61000002B0BFE355BEA10408BE48BF300014A40
8223,Westland,Zalencentrum Hemelsblauw,Poeldijksepad,1, ,Honselersdijk,07:30 - 21:00,t,0101000020E6100000ED7B32D1B0EA1040830A833C3F014A40
9144,Westland,Openbare Daltonschool,Adelaarshorst,23,,Honselersdijk,07:30 - 21:00,t,0101000020E610000017C9BAFB94EE1040BBA3ED967D004A40
8221,Westland,De Hunselaer,De Hunselaer,1, ,Honselersdijk,07:30 - 21:00,t,0101000020E6100000144D8BEDFAE81040D8C88AEED4004A40
8225,Westland,Kastanjehof,Kerkstraat,43,B,Kwintsheul,07:30 - 21:00,t,0101000020E6100000A39DECC970041140CAD3FE76F5014A40
8226,Westland,Basisschool Andreashof,Leeuwerik,11, ,Kwintsheul,07:30 - 21:00,t,0101000020E61000001234B759F402114043E67E1295014A40
8227,Westland,Kerkgebouw De Hoeksteen,Prinsenlaan,4, ,Maasdijk,07:30 - 21:00,t,0101000020E610000017A6967DBCDF104086F81890A3FA4940
8228,Westland,Basisschool Het Kompas,Trompstraat,5, ,Maasdijk,07:30 - 21:00,t,0101000020E6100000DE20D6F235DF1040B4C16B92BDFA4940
9146,Westland,Basisschool De Zeester,Kloosterlaan,4,,Monster,07:30 - 21:00,t,0101000020E610000064D8AEBEFFB11040EAF32CBBAA024A40
8232,Westland,De Haven,Havenstraat,1, ,Monster,07:30 - 21:00,t,0101000020E610000083077F1F0BB010404BA0AC0BC4024A40
8229,Westland,De Hoeksteen,Burg Kampschoërstraat,25, ,Monster,07:30 - 21:00,t,0101000020E61000003AE5C71B3DB31040427DAF47FF024A40
8231,Westland,Sportpark Polanen,Duyvenvoordestraat,56, ,Monster,07:30 - 21:00,t,0101000020E610000035D2BF156ABC104056D1F4191D044A40
8234,Westland,Bibliotheek Monster,Rubenslaan,1, ,Monster,07:30 - 21:00,t,0101000020E61000004658F451BDB210402FA0545135034A40
8238,Westland,ISW Hoogeland,Professor Holwerdalaan,54, ,Naaldwijk,07:30 - 21:00,t,0101000020E61000004FC4ED934DD0104094E61F1570FE4940
9143,Westland,ISW Lage Woerd,Lage Woerd,2,,Naaldwijk,07:30 - 21:00,t,0101000020E61000005A0749EA53D11040109A75F1B1FF4940
9141,Westland,Montessorischool,Schubertstraat,2,,Naaldwijk,07:30 - 21:00,t,0101000020E610000012E790C939DA10407B5D1FCBE8FE4940
9142,Westland,Gemeentekantoor,Laan vd Glazen Stad,1,,Naaldwijk,07:30 - 21:00,t,0101000020E6100000D8E53ADBF5E010407C87DA8BB1FE4940
8235,Westland,De Regenboog,Aalbersestraat,47, ,Naaldwijk,07:30 - 21:00,t,0101000020E6100000A3245E7DC0E01040C044549249FF4940
8236,Westland,Careyn Rozenhof,Anjerlaan,49, ,Naaldwijk,07:30 - 21:00,t,0101000020E6100000DE06A3FC1ED51040DE2DCB02A6FE4940
8245,Westland,Gymzaal Wollegras,Wollegras,41, ,Naaldwijk,07:30 - 21:00,f,0101000020E610000084D331D07DC910404456637B80FF4940
8242,Westland,Bibliotheek Naaldwijk,Sint Martinusstraat,67, ,Naaldwijk,07:30 - 21:00,t,0101000020E61000009C3EF152A0D71040C5E877695CFF4940
8243,Westland,Gemeentehuis Naaldwijk,Stokdijkkade,2, ,Naaldwijk,07:30 - 21:00,t,0101000020E6100000BA8D6B1BFDD61040CEFA431C33FF4940
8237,Westland,Openbare Daltonschool,De Savornin Lohmanstraat,1, ,Naaldwijk,07:30 - 21:00,t,0101000020E61000007FEFFCC312DE104055F6A4E687FF4940
8239,Westland,Careyn Zorgcentrum Woerdblok,Schiereiland,51, ,Naaldwijk,07:30 - 21:00,t,0101000020E6100000580913CFA4D21040ED941B0042004A40
8240,Westland,Brandweerkazerne,s-Gravenzandseweg,40, ,Naaldwijk,07:30 - 21:00,t,0101000020E610000060BD9146F3CE104096ADEBD3CEFE4940
8244,Westland,De Binnenhof,Van der Hoevenstraat,17, ,Naaldwijk,07:30 - 21:00,t,0101000020E6100000C0810DAB1FD310408B18FF0971FF4940
8247,Westland,R.K. Basisschool Verburch-Hof,De Ruijtbaan,81, ,Poeldijk,07:30 - 21:00,f,0101000020E610000095E90C962EEC10408661E3A17F034A40
8248,Westland,De Terwebloem,Van Bergenhenegouwenlaan,2, ,Poeldijk,07:30 - 21:00,t,0101000020E61000004B95E1A5BFDC1040DCC87C0DAF024A40
8246,Westland,Basisschool De Nieuwe Weg,Bernardolaan,18, ,Poeldijk,07:30 - 21:00,t,0101000020E61000003464F0BBDFDE10404D83605D6E034A40
8252,Westland,Wijkcentrum Larix,Larixstraat,4, ,'s-Gravenzande,07:30 - 21:00,t,0101000020E6100000CCD14622F2A51040BEB4D1CEE3FF4940
8257,Westland,Pr. W. Alexanderschool,Wagenmakerstraat,51, ,'s-Gravenzande,07:30 - 21:00,f,0101000020E61000002080E80A35A510405FE99D86FF004A40
8250,Westland,Zalencentrum De Brug,Koningin Julianaweg,61, ,'s-Gravenzande,07:30 - 21:00,t,0101000020E6100000924ED608FAAE1040E51D12844C004A40
8255,Westland,Gemeentekantoor 's-Gravenzande,Van Geeststraat,1, ,'s-Gravenzande,07:30 - 21:00,t,0101000020E6100000DDDD7211B9A4104055E62A394E004A40
8253,Westland,De Kreek,Leeuweriklaan,34, ,'s-Gravenzande,07:30 - 21:00,t,0101000020E61000007BCCB4BB0FB31040B51ACB214D004A40
8256,Westland,Sonnevanck,Viottastraat,2, ,'s-Gravenzande,07:30 - 21:00,t,0101000020E610000074B7CA9740A1104007FF41750A004A40
8258,Westland,Bibliotheek 's-Gravenzande,Zandeveltplein,26, ,'s-Gravenzande,07:30 - 21:00,t,0101000020E6100000E649AE6F1BA210401426C15835004A40
8249,Westland,De Kameleon,Boelhouwerstraat,1, ,'s-Gravenzande,07:30 - 21:00,f,0101000020E610000095E6BCEAF4B810404386CAC988FD4940
9145,Westland,Zwembad Maesemunde,Koningin Julianaweg,158,,'s-Gravenzande,07:30 - 21:00,t,0101000020E6100000B467FF6756AF104058D4F2E938FF4940
8254,Westland,Godfried Bomansschool,Spinel,2, ,'s-Gravenzande,07:30 - 21:00,f,0101000020E61000009136076858AD1040C9418F6C7CFF4940
8251,Westland,Zalencentrum De Kiem,Koningin Julianaweg,91, ,'s-Gravenzande,07:30 - 21:00,t,0101000020E61000004591B83EE1AF1040B640A1EF05004A40
8259,Westland,Het Vrondel,De Wurft,1, ,Ter Heijde,07:30 - 21:00,t,0101000020E610000051A379C8E0AB10401250E6C1CB034A40
8262,Westland,De Ark,Herenstraat,85, ,Wateringen,07:30 - 21:00,t,0101000020E6100000FE5DD7E349201140AA7E339E39034A40
8263,Westland,Ontmoetingsplek Joop,Kruidenlaan,53, ,Wateringen,07:30 - 21:00,t,0101000020E6100000D36069CC632611401F25A4A55A024A40
8264,Westland,De Vang,Lange Spruit,86, ,Wateringen,07:30 - 21:00,f,0101000020E6100000F68742D8E41B114071AA8AB06E024A40
8261,Westland,Parochiezaal De Kolenkit,Dr. Schaepmanstraat,10, ,Wateringen,07:30 - 21:00,f,0101000020E61000007396F9113611114001A0E88C38034A40
8260,Westland,Bibliotheek,Dorpskade,3, ,Wateringen,07:30 - 21:00,t,0101000020E61000004366385F4D1711400FE7BEE4DD024A40
8025,Westland,De Smidse,Plein,5, ,Wateringen,07:30 - 21:00,t,0101000020E6100000387ADE884C191140C21226C410034A40
9147,Westland,St. Jozef Basisschool,Groentelaan,29,,Wateringen,07:30 - 21:00,f,0101000020E610000066AA7A099E22114085FD121CAA024A40
8180,West Maas en Waal,Dorpshuis De Hucht,Schoolstraat,4, ,Alphen,07:30 - 21:00,t,0101000020E61000003087ECA239E515406D15D62313E94940
8181,West Maas en Waal,Dorpshuis De Uithof,Kerkstraat,12, ,Altforst,07:30 - 21:00,t,0101000020E6100000E6254B2205431640D43A44B896EC4940
8182,West Maas en Waal,Dorpshuis de Schuur,Kerkstraat,25, ,Appeltern,07:30 - 21:00,t,0101000020E610000030094F9C674E164041EA5D5975EA4940
8183,West Maas en Waal,Verpleeghuis St. Elisabeth,Rozenstraat,10, ,Beneden-Leeuwen,07:30 - 21:00,t,0101000020E61000003DC4CF172C131640594AA3BDD2F04940
8185,West Maas en Waal,M.F.A. de Rosmolen,Leliestraat,19, ,Beneden-Leeuwen,07:30 - 21:00,t,0101000020E61000001B2B0B08A8101640B76E85DB5AF04940
8184,West Maas en Waal,Gemeentehuis,Dijkstraat,11, ,Beneden-Leeuwen,07:30 - 21:00,t,0101000020E61000008EB1ED96DF111640F78B83921CF14940
8186,West Maas en Waal,Kulturhus D'n Dulper,Pastoor Schoenmakersstraat,5, ,Boven-Leeuwen,07:30 - 21:00,t,0101000020E610000077304191172F164064A4D79954F14940
8188,West Maas en Waal,Zorgcentrum St. Barbara,Rooijsestraat,44, ,Dreumel,07:30 - 21:00,t,0101000020E61000005703AB2290B81540CD2482226AEC4940
8187,West Maas en Waal,M.F.A. D'n Hoender,Nieuwstraat,10, ,Dreumel,07:30 - 21:00,t,0101000020E610000043293BAC59BB1540A07812344DEC4940
8189,West Maas en Waal,Dorpshuis de Hanze,Mr. van de Venstraat,2, ,Maasbommel,07:30 - 21:00,t,0101000020E6100000D7A973BE382416405D5320B3F3E84940
8190,West Maas en Waal,V.T.C.,Clarissenstraat,2, ,Wamel,07:30 - 21:00,t,0101000020E6100000670CBD914BE01540FD2B995CBFF04940
8266,Weststellingwerf,Wijk- en buurtcentrum De Tille,De Brink,2, ,Boijl,07:30 - 21:00,t,0101000020E61000001A7AA02242CC1840450428B573744A40
8267,Weststellingwerf,Gebouw ’t Centrum,Nieuwstraat,2, ,De Blesse,07:30 - 21:00,t,0101000020E610000008A1194A412918408C32B839176C4A40
8268,Weststellingwerf,OBS De Klaeter,Jokweg,14, ,De Hoeve,07:30 - 21:00,t,0101000020E610000063C68DBB3E5C1840E05F7E538A714A40
8269,Weststellingwerf,Sportaccommodatie ‘t Polderhuus,Grindweg,81,c,Munnekeburen,07:30 - 21:00,t,0101000020E6100000A68C279E8D821740D636749CE36B4A40
8270,Weststellingwerf,MFC De Nije Stienze,Kerkweg,7,a,Nijeholtpade,07:30 - 21:00,t,0101000020E6100000F9110BF152521840C216E144B9744A40
8272,Weststellingwerf,Openbare bibliotheek,Mandehof,5, ,Noordwolde,07:30 - 21:00,t,0101000020E610000026A947784D92184021223AA61C724A40
8271,Weststellingwerf,De Krommestede,De Kwekerije,24, ,Noordwolde,07:30 - 21:00,t,0101000020E610000082C12B05818C1840E619FE4A1C724A40
